

Hannah Boxhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060245
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Boxhall
Former/Maiden/Other Surname 1	Wooham
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Duncan St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1804
Date Of Child's Birth	1 Jan 1804
Register	Baptisms 1799 - 1810, Page 174, Entry 3
Source	LDS Film 1656377
Parent Of	Ann Boxhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060245&Relationship=Baptised
Married To	George Boxhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060245&Relationship=1stParent



