

William Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Pitt St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1795
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 37, Entry 13
Source	LDS Film 93873
Parent Of	Margaret Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047263&Relationship=Deceased



