

Robert Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Catterall
Gender	Male
Abode	Clayton's Alley
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 34
Source	LDS Film 1656377
Parent Of	Betty Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016316&Relationship=Baptised



