

Edward Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000610
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Letherland
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1711
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	28 Aug 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 10
Source	LDS Film 1656376
Parent Of	Jon. Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000610&Relationship=Baptised



