

Elizabeth Thorp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014340
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thorp
Married Surname	Abbot
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 38, Entry 682
Source	LDS Film 1068890
Married To	James Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014340&Relationship=Groom



