

William Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	School lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1756
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Jul 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 22
Source	LDS Film 1656376
Parent Of	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007956&Relationship=Baptised



