

Jane Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046723
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilkinson
Former/Maiden/Other Surname 1	Smith
Former/Maiden/Other Surname 2	Edwards
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosbie street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 May 1795
Date Of Child's Death	14 May 1795
Register	Burials 1795, Page 115, Entry 98
Source	LDS Film 93833
Parent Of	Martha Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046723&Relationship=Deceased
Married To	William Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046723&Relationship=1stParent



