

Henry George Francis Torrance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197353
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George Francis
Surname	Torrance
Gender	Male
Abode	2 Hood St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Jun 1850
Register	Baptisms 1852 -1898, Page 16
Source	LDS Film 1656197
Parent Of	Henry George Francis Torrance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197353&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197353&Relationship=2ndParent



