

Philippe Goutiere	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041510
First Name (With Contractions)	Philippe
First Name (Without Contractions)	Philippe
Surname	Goutiere
Gender	Unknown
Abode	Upper Dawson Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1844
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Minor Or Full	Full
Status	Bachelor
Witnesses	Archd. Smith; Ann Smith
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 205, Entry 409
Source	LDS Film 1656374
Witnessed By	Archd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041510&Relationship=Witness_1
Witnessed By	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041510&Relationship=Witness_2
Married To	Margaret Greenough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041510&Relationship=Bride



