

Mary Ellen Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227031
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Gregson
Parent's Occupation (As Documented)	Chemist & Druggist
Parent's Occupation (Standardised)	Chemist / Druggist
Gender	Female
Abode	Tithebarn St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 26, Entry 204
Source	LDS Film 93886
Parent	Thomas Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227031&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227031&Relationship=2ndParent



