

Samuel Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027150
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goodwin
Gender	Male
Abode	Chorley street, Manchester
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1786
Occupation (As Documented)	Fustian cutter
Occupation (Standardised)	Fustian Cutter
Date Of Child's Birth	23 Jun 1786
Register	Baptisms 1786, Page 152, Entry 563
Source	LDS Film 93833
Parent Of	Samuel Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027150&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027150&Relationship=2ndParent



