

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049111
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 88, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049111&Relationship=Groom
Witnessed Marriage Of	Mary Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049111&Relationship=Bride



