

Roger Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023918
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Evans
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1771
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 103, Entry 31
Source	LDS Film 1656377
Parent Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023918&Relationship=Deceased



