

George Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296171
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitaker
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Fairfield Crescent, West Derby
Year	1851
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	9 Nov 1851
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 12, Entry 92
Source	LDS Film 1546288
Parent	John Penson Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296171&Relationship=1stParent
Parent	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296171&Relationship=2ndParent



