

Mary Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029476
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prescot
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Brownlow Hill
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1787
Date Of Child's Birth	18 May 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 5
Source	LDS Film 1656377
Parent Of	Joseph Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029476&Relationship=Baptised
Married To	James Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029476&Relationship=1stParent



