

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1847
Witnesses	John Lowe; Elizabeth Lowe, (X)
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 50, Entry 100
Source	LDS Film 2147909
Witnessed Marriage Of	James Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061357&Relationship=Groom
Witnessed Marriage Of	Ellen Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061357&Relationship=Bride



