

Robert Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301956
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leatherbarrow
Gender	Male
Abode	Walmsley St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	25 Mar 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1886, Page 34, Entry 267
Source	LDS Film 1546106
Parent Of	Elizabeth Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301956&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301956&Relationship=2ndParent



