

Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073277
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova Scotia
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1810
Date Of Child's Birth	19 Dec 1809
Register	Baptisms 1810, Page 2, Entry 83
Source	LDS Film 93833
Parent Of	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073277&Relationship=Baptised
Married To	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073277&Relationship=1stParent



