

Patrick McManus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085739
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McManus
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1857
Witnesses	Patrick McManus, (X); Mary Neill, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 182, Entry 363
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085739&Relationship=Groom
Witnessed Marriage Of	Honor Tierney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085739&Relationship=Bride



