

Richard Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093953
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	Kirkdale
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Apr 1792
Date Of Child's Death	11 Apr 1792
Register	Burials 1790 - 1812, Page 8, Entry 7
Source	LDS Film 1647560
Parent Of	Jane Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093953&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093953&Relationship=2ndParent



