

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Feb 1794
Date Of Death	1 Feb 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 153
Source	LDS Film 1468979
Parent	Robert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125004&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125004&Relationship=2ndParent



