

Samuel Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035603
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Callow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Drury lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 May 1783
Date Of Death	6 May 1783
Age At Death	1 yr 9 mths 13 wks
Age At Death (Weeks)	13
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 45, Entry 126
Source	LDS Film 93833
Parent	Henry Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035603&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035603&Relationship=2ndParent



