

Ann Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146396
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Eastwood
Parent's Occupation (As Documented)	Blksmith.
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Burnley Lancashire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 190, Entry 1519
Source	LDS Film 2045907
Parent	James Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146396&Relationship=1stParent
Parent	Mary Ann Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146396&Relationship=2ndParent



