

Elizabeth Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295655
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Teasdale
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Forbes Place Walnut Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1849
Register	Baptisms 1826 - 1853, Page 264, Entry 2106
Source	LDS Film 1545923
Parent Of	Samuel Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295655&Relationship=Baptised
Married To	John Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295655&Relationship=1stParent



