

William Coffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coffin
Gender	Male
Abode	Great George Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1813
Occupation (As Documented)	Major
Occupation (Standardised)	Army Officer??
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 3, Entry 22
Source	LDS Film 1468980
Parent Of	Isabella Coffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424466&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424466&Relationship=2ndParent



