

Joseph French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436459
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	French
Gender	Male
Abode	No. 1 Court Barton Lane
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 77, Entry 616
Source	LDS Film 2147909
Parent Of	Edward French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436459&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436459&Relationship=2ndParent



