

George Hudson Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436912
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hudson
Surname	Greaves
Gender	Male
Abode	Thornton Pl.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Musketry Instructor
Occupation (Standardised)	Musketry Instructor
Register	Baptisms 1859 - 1871, Page 35, Entry 278
Source	LDS Film 1546115
Parent Of	Edwd. William Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436912&Relationship=Baptised
Married To	Jane Elizabeth Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436912&Relationship=2ndParent



