

Thomas Leathwite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwite
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jul 1799
Witnesses	Thos. Wright; Thomas Leathwite
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 98, Entry 3044
Source	LDS Film 1656150
Witnessed Marriage Of	William Milligen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050799&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050799&Relationship=Bride



