

Thomas Printon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002734
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Printon
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1729
Register	Burials 1704 - 1737, Page 155, Entry 12
Source	LDS Film 1656376
Parent	Edwd. Printon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002734&Relationship=1stParent



