

John Johnstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnstone
Gender	Male
Abode	Owen's Ct Adlington St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 May 1826
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 7, Entry 325
Source	LDS Film 560881
Parent	Geo. Johnstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098352&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098352&Relationship=2ndParent



