

Duncan McInnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053680
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McInnis
Gender	Male
Abode	Strand St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Nov 1804
Register	Burials 1803 - 1804, Page 9, Entry 215
Source	LDS Film 93833
Parent Of	Hugh McInnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053680&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053680&Relationship=2ndParent



