

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1713
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1704 - 1737, Page 110, Entry 12
Source	LDS Film 1656376
Parent Of	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000490&Relationship=Deceased



