

George Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036646
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Chapel street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Feb 1792
Register	Baptisms 1792, Page 257, Entry 420
Source	LDS Film 93833
Parent Of	John Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036646&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036646&Relationship=2ndParent



