

Joseph Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255711
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burns
Gender	Male
Abode	St. Anne St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Jul 1860
Register	Baptisms 1860 - 1861, Page 120, Entry 954
Source	LDS Film 1656561
Parent Of	George William Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255711&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255711&Relationship=2ndParent



