

Henry Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011711
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1754
Register	Burials 1749 - 1754, Page 175, Entry 32
Source	LDS Film 1656376
Parent	Roger Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011711&Relationship=1stParent



