

Mary Harriet Sealey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012529
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Harriet
Surname	Sealey
Married Surname	Southey
Spouse's Occupation (As Documented)	M.D.
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Liverpool
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jun 1809
Status	Spinster
Witnesses	Thomas F Dyson; Sophia Roach; Charlotte Roster
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 276
Source	LDS Film 1656195
Witnessed By	Thomas F Dyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012529&Relationship=Witness_1
Witnessed By	Sophia Roach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012529&Relationship=Witness_2
Married To	Henry Herbert Southey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012529&Relationship=Groom
Witnessed By	Charlotte Roster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012529&Relationship=Witness_3



