

Thomas Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oliver
Gender	Male
Abode	Fleet Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Sep 1779
Register	Baptisms 1787 - 1792, Page 133, Entry 25
Source	LDS Film 1656377
Parent Of	James Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032776&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032776&Relationship=2ndParent



