

Richard Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145898
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burrows
Gender	Male
Abode	Dryden St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1834
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1834, Page 128, Entry 1021
Source	LDS Film 2045907
Parent Of	Ellen Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145898&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145898&Relationship=2ndParent



