

Richard Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003485
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1733
Occupation (As Documented)	Tide Watr.
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	5 Feb 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 21
Source	LDS Film 1656376
Parent Of	Jno. Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003485&Relationship=Baptised



