

Mary Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301069
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	17 Nov 1859
Baptising Minister	R. Cornall, Curate
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 41, Entry 324
Source	LDS Film 1546007
Parent	George Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301069&Relationship=1stParent
Parent	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301069&Relationship=2ndParent



