

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026195
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Preston Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1785
Date Of Child's Birth	25 Dec 1784
Register	Baptisms 1780 - 1786, Page 88, Entry 26
Source	LDS Film 1656377
Parent Of	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026195&Relationship=Baptised
Married To	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026195&Relationship=1stParent



