

John Crolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crolly
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1838
Date Of Child's Birth	17 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	John Crolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430370&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430370&Relationship=2ndParent



