

William Bonney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bonney
Gender	Male
Abode	Key street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1777
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Death	30 May 1777
Register	Burials 1777, Page 7, Entry 149
Source	LDS Film 93833
Parent Of	Josiah Bonney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028099&Relationship=Deceased



