

Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033332
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Orange street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1790
Occupation (As Documented)	Patten maker
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	23 Apr 1790
Register	Baptisms 1790, Page 220, Entry 442
Source	LDS Film 93833
Parent Of	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033332&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033332&Relationship=2ndParent



