

Hannah Geeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253292
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Geeson
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Date Of Child's Birth	16 Jan 1860
Register	Baptisms 1859 - 1860, Page 217, Entry 1735
Source	LDS Film 1656561
Parent Of	Thomas Geeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253292&Relationship=Baptised
Married To	Joseph Geeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253292&Relationship=1stParent



