

[unnamed] [unnamed]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116956
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	[unnamed]
Married Surname	T___?
Gender	Unknown
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Dec 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 1
Source	LDS Film 1468979
Married To	Edward T___?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116956&Relationship=Groom



