

Charles McKinnon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056334
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McKinnon
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1825
Witnesses	Robert Quin; Charles Mc Kinnon
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 20, Entry 60
Source	LDS Film 93918
Witnessed Marriage Of	Alexander McKenzey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056334&Relationship=Groom
Witnessed Marriage Of	Mary McKinnon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056334&Relationship=Bride



