

Henry Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101704
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughsedge
Gender	Male
Abode	Summer seat
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1821
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1820 - 1821, Page 247, Entry 1973
Source	LDS Film 1656418
Parent Of	Mary Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101704&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101704&Relationship=2ndParent



