

John Jamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jamson
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1777
Date Of Child's Birth	4 Jul 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 43
Source	LDS Film 1546062
Parent Of	Ellin Jamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219899&Relationship=Baptised



