

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040769
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Denison Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Date Of Child's Birth	19 Sep 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 954
Source	LDS Film 93833
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040769&Relationship=Baptised
Married To	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040769&Relationship=1stParent



