

James Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130514
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duncan
Gender	Male
Abode	Gerard St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	John Jordan; Isabella Sargison, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 47, Entry 93
Source	LDS Film 1656509
Witnessed By	John Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130514&Relationship=Witness_1
Witnessed By	Isabella Sargison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130514&Relationship=Witness_2
Married To	Elizabeth Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130514&Relationship=Bride



