

Thomas Seward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seward
Gender	Male
Abode	Grayson Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 May 1797
Register	Baptisms 1797 - 1798, Page 51, Entry 259
Source	LDS Film 93833
Parent Of	Nancy Seward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046880&Relationship=Baptised
Married To	Elenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046880&Relationship=2ndParent



