

Richard Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006037
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dickenson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	School lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1748
Date Of Birth	?
Register	Baptisms 1737 - 1754, Page 48, Entry 44
Source	LDS Film 1656376
Parent	Samuel Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006037&Relationship=1stParent



