

John Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burges
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1749
Register	Burials 1749 - 1754, Page 112, Entry 16
Source	LDS Film 1656376
Parent	Daniel Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009113&Relationship=1stParent



