

Lowery Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039066
First Name (With Contractions)	Lowery
First Name (Without Contractions)	Lowery
Surname	Jones
Gender	Unknown
Abode	Crosby St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7590
Source	LDS Film 1656195
Parent Of	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039066&Relationship=Deceased
Married To	Morris Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039066&Relationship=1stParent



