

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008152
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 90, Entry 290
Source	LDS Film 93839
Witnessed Marriage Of	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008152&Relationship=Groom
Witnessed Marriage Of	Mary Harston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008152&Relationship=Bride



