

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Old hall street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 23
Source	LDS Film 93833
Parent Of	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043238&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043238&Relationship=2ndParent



