

Isabella Elder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051522
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Elder
Married Surname	Gilmor
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Same Parish
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Nov 1803
Status	Spinster
Witnesses	Robt. Bispham; John Brown
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 181, Entry 899
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051522&Relationship=Witness_1
Witnessed By	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051522&Relationship=Witness_2
Married To	James Gilmor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051522&Relationship=Groom



