

William Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053887
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1820
Witnesses	Wm. Hickson; Wm. Burgess
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 283, Entry 848
Source	LDS Film 93917
Witnessed Marriage Of	James Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053887&Relationship=Groom
Witnessed Marriage Of	Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053887&Relationship=Bride



