

John Connell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connell
Gender	Male
Abode	Sparling Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1798
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	13 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 5
Source	LDS Film 1468979
Parent Of	William Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422619&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422619&Relationship=2ndParent



