

Samuel Erlom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000922
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Erlom
Gender	Male
Abode	Mercey St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1717
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1704 - 1737, Page 119, Entry 9
Source	LDS Film 1656376
Parent Of	Jane Erlom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000922&Relationship=Deceased



