

Henry Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000764
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1712
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	2 Nov 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 46
Source	LDS Film 1656376
Parent Of	James Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000764&Relationship=Baptised



