

Ester Winder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050192
First Name (With Contractions)	Ester
First Name (Without Contractions)	Ester
Surname	Winder
Married Surname	Coval
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Feb 1794
Status	Spinster
Witnesses	Robt. Bispham; Daniel Quin
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Notes	[Bride's name also given as Hester]
Register	Marriages 1785 - 1805, Page 72, Entry 355
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050192&Relationship=Witness_1
Witnessed By	Daniel Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050192&Relationship=Witness_2
Married To	John Coval	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050192&Relationship=Groom



