

Jane Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077402
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Heyes
Former/Maiden/Other Surname 1	Gillespie
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Barter St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1811
Date Of Child's Birth	10 Nov 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1382
Source	LDS Film 1656377
Parent Of	Joseph Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077402&Relationship=Baptised
Married To	Joseph Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077402&Relationship=1stParent



